﻿Bundestagswahl 2021;
Amtliches Endergebnis;
Nr;Gebiet;gehört zu;Christlich Demokratische Union Deutschlands;;;;Sozialdemokratische Partei Deutschlands;;;;Freie Demokratische Partei;;;;BÜNDNIS 90/DIE GRÜNEN;;;;Alternative für Deutschland;;;;DIE LINKE;;;;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;;;;FREIE WÄHLER;;;;Nationaldemokratische Partei Deutschlands;;;;Ökologisch-Demokratische Partei;;;;Marxistisch-Leninistische Partei Deutschlands;;;;Basisdemokratische Partei Deutschland;;;;Deutsche Kommunistische Partei;;;;Die Urbane. Eine HipHop Partei;;;;Liberal-Konservative Reformer;;;;Partei der Humanisten;;;;PARTEI MENSCH UMWELT TIERSCHUTZ;;;;Südschleswigscher Wählerverband;;;;Team Todenhöfer – Die Gerechtigkeitspartei;;;;Volt Deutschland;;;;V-Partei³ - Partei für Veränderung, Vegetarier und Veganer;;;;Wahlberechtigte;;;;Wähler;;;;Ungültige Stimmen;;;;Gültige Stimmen;;;;Übrige;;;;
55035005 - "Haus des Gastes" Pansdorf;Pansdorf-Süd;55035;79;;67;;80;;62;;21;;39;;33;;37;;26;;24;;6;;6;;;;2;;1;;1;;;;1;;;;0;;;;0;;7;;4;;;;0;;;;0;;;;0;;;;0;;;;2;;;;8;;;;0;;;;0;;;;0;;405;;405;;256;0;256;0;3;0;3;0;253;0;253;0;0;;;;
55035006 - Gemeinschaftshaus Techau;Techau-Nord;55035;106;;83;;112;;94;;35;;44;;30;;48;;24;;27;;3;;3;;;;1;;4;;4;;;;0;;;;0;;;;0;;2;;2;;;;0;;;;0;;;;0;;;;0;;;;4;;;;4;;;;0;;;;0;;;;1;;511;;511;;316;0;316;0;0;0;1;0;316;0;315;0;0;;;;
55035007 - Feuerwehrgerätehaus Techau;Techau-Süd;55035;154;;111;;180;;176;;63;;77;;72;;85;;34;;38;;7;;6;;;;2;;6;;1;;;;0;;;;1;;;;0;;14;;13;;;;0;;;;0;;;;0;;;;0;;;;5;;;;12;;;;0;;;;2;;;;0;;922;;922;;536;0;536;0;5;0;7;0;531;0;529;0;1;;;;
55035008 - Familienzentrum Ratekau;Ratekau-Nord;55035;130;;120;;154;;133;;45;;56;;51;;55;;29;;36;;6;;6;;;;2;;6;;5;;;;0;;;;0;;;;0;;5;;5;;;;0;;;;2;;;;0;;;;0;;;;3;;;;5;;;;0;;;;3;;;;2;;767;;767;;435;0;435;0;5;0;2;0;430;0;433;0;4;;;;
55035009 - Cesar-Klein-Schule Ratekau;Ratekau-West;55035;153;;124;;193;;166;;41;;58;;63;;81;;35;;34;;7;;10;;;;2;;8;;4;;;;0;;;;0;;;;0;;8;;5;;;;0;;;;1;;;;0;;;;1;;;;4;;;;14;;;;2;;;;1;;;;0;;848;;848;;508;0;508;0;0;0;1;0;508;0;507;0;0;;;;
55035010 - Rathaus Ratekau;Ratekau-Ost;55035;132;;111;;152;;136;;52;;63;;60;;66;;23;;27;;12;;15;;;;1;;9;;10;;;;0;;;;1;;;;1;;8;;4;;;;1;;;;0;;;;0;;;;0;;;;6;;;;7;;;;2;;;;1;;;;0;;806;;806;;455;0;455;0;7;0;3;0;448;0;452;0;0;;;;
55035011 - Grundschule Ratekau;Ratekau-Süd;55035;130;;105;;149;;129;;46;;61;;64;;72;;43;;49;;9;;8;;;;5;;10;;3;;;;0;;;;0;;;;0;;8;;6;;;;0;;;;1;;;;0;;;;0;;;;5;;;;11;;;;1;;;;4;;;;0;;760;;760;;465;0;465;0;6;0;5;0;459;0;460;0;0;;;;
55035012 - Feuerwehrgerätehaus Offendorf;Offendorf/Kreuzkamp;55035;76;;66;;79;;70;;32;;50;;35;;40;;38;;37;;9;;8;;;;0;;7;;5;;;;0;;;;0;;;;0;;11;;6;;;;0;;;;0;;;;0;;;;0;;;;2;;;;4;;;;2;;;;0;;;;0;;642;;642;;294;0;294;0;4;0;4;0;290;0;290;0;3;;;;
55035013 - Feuerwehrgerätehaus Warnsdorf;Warnsdorf;55035;93;;83;;69;;53;;19;;31;;19;;30;;14;;15;;8;;9;;;;0;;2;;2;;;;0;;;;0;;;;0;;3;;2;;;;0;;;;0;;;;0;;;;0;;;;1;;;;3;;;;0;;;;0;;;;0;;410;;410;;229;0;229;0;1;0;0;0;228;0;229;0;1;;;;
55035014 - Feuerwehrgerätehaus Sereetz;Sereetz-Nord;55035;93;;83;;213;;184;;25;;36;;58;;56;;46;;45;;14;;16;;;;3;;9;;8;;;;2;;;;0;;;;0;;6;;5;;;;0;;;;0;;;;0;;;;0;;;;10;;;;10;;;;2;;;;3;;;;0;;854;;854;;467;0;467;0;2;0;4;0;465;0;463;0;1;;;;
55035015 - Bürgerbegegnungsstätte Sereetz;Sereetz-West;55035;126;;103;;177;;166;;52;;53;;52;;53;;39;;50;;20;;28;;;;1;;6;;4;;;;0;;;;0;;;;0;;13;;11;;;;1;;;;0;;;;0;;;;0;;;;3;;;;11;;;;2;;;;1;;;;0;;830;;830;;491;0;491;0;3;0;4;0;488;0;487;0;3;;;;
55035016 - Jugendraum Sporthalle Sereetz;Sereetz-Ost;55035;126;;100;;179;;163;;46;;66;;69;;65;;35;;39;;2;;8;;;;4;;7;;6;;;;3;;;;0;;;;0;;12;;12;;;;0;;;;0;;;;0;;;;0;;;;4;;;;7;;;;0;;;;0;;;;0;;852;;852;;480;0;480;0;4;0;3;0;476;0;477;0;0;;;;
55035017 - Kommunales Kinderhaus Sereetz;Sereetz-Süd;55035;109;;96;;211;;192;;60;;63;;34;;38;;32;;38;;22;;17;;;;6;;12;;9;;;;0;;;;1;;;;0;;3;;4;;;;0;;;;0;;;;0;;;;2;;;;4;;;;13;;;;0;;;;0;;;;1;;897;;897;;489;0;489;0;3;0;5;0;486;0;484;0;3;;;;
55964001 - Briefwahl I;WBZ 001-005;55035;242;;215;;244;;207;;62;;88;;106;;120;;39;;40;;12;;11;;;;6;;13;;7;;;;0;;;;0;;;;0;;8;;7;;;;0;;;;0;;;;0;;;;1;;;;6;;;;18;;;;1;;;;1;;;;1;;0;;0;;732;0;732;0;5;0;3;0;727;0;729;0;1;;;;
55964002 - Briefwahl II;WBZ 006-009;55035;182;;164;;247;;192;;59;;71;;115;;147;;42;;50;;21;;20;;;;1;;17;;9;;;;0;;;;1;;;;0;;6;;10;;;;0;;;;2;;;;0;;;;0;;;;12;;;;15;;;;0;;;;0;;;;1;;0;;0;;700;0;700;0;7;0;5;0;693;0;695;0;4;;;;
55964003 - Briefwahl III;WBZ 010-013;55035;189;;174;;201;;168;;55;;76;;125;;129;;32;;36;;16;;18;;;;4;;14;;6;;;;0;;;;0;;;;0;;4;;3;;;;0;;;;0;;;;0;;;;0;;;;13;;;;15;;;;5;;;;0;;;;0;;0;;0;;648;0;648;0;5;0;1;0;643;0;647;0;7;;;;
55964004 - Briefwahl IV;WBZ 014-017;55035;190;;158;;270;;245;;81;;103;;87;;112;;46;;45;;20;;19;;;;9;;9;;6;;;;3;;;;0;;;;0;;7;;2;;;;0;;;;0;;;;0;;;;2;;;;8;;;;9;;;;3;;;;1;;;;0;;0;;0;;725;0;725;0;7;0;0;0;718;0;725;0;8;;;;
55035;Ratekau;55;2775;;2353;;3411;;2977;;928;;1215;;1250;;1450;;710;;772;;227;;238;;;;60;;160;;103;;;;11;;;;5;;;;1;;157;;131;;;;2;;;;7;;;;0;;;;7;;;;107;;;;192;;;;23;;;;18;;;;6;;12206;;12206;;9737;0;9737;0;79;0;59;0;9658;0;9678;0;40;;;;
;
55040001;Klein Parin - Pohnsdorf;55040;58;;46;;40;;36;;25;;37;;34;;31;;8;;9;;3;;2;;;;1;;3;;2;;;;0;;;;0;;;;0;;1;;0;;;;0;;;;0;;;;0;;;;0;;;;2;;;;4;;;;0;;;;1;;;;0;;275;;275;;176;0;176;0;3;0;5;0;173;0;171;0;1;;;;
55040002;Horsdorf - Malkendorf;55040;61;;51;;50;;43;;15;;28;;18;;19;;13;;14;;0;;2;;;;0;;3;;1;;;;0;;;;0;;;;0;;1;;1;;;;0;;;;0;;;;0;;;;0;;;;1;;;;2;;;;0;;;;0;;;;0;;237;;237;;162;0;162;0;1;0;0;0;161;0;162;0;0;;;;
55040003;Curau - Dissau;55040;184;;163;;152;;127;;49;;68;;52;;58;;33;;37;;10;;15;;;;2;;11;;5;;;;2;;;;0;;;;0;;13;;10;;;;0;;;;1;;;;0;;;;0;;;;4;;;;12;;;;0;;;;3;;;;1;;873;;873;;515;0;515;0;9;0;7;0;506;0;508;0;2;;;;
55040004;Obernwohlde - Krumbeck;55040;85;;68;;59;;58;;25;;23;;28;;39;;13;;14;;8;;10;;;;3;;7;;5;;;;1;;;;0;;;;1;;6;;4;;;;0;;;;0;;;;0;;;;0;;;;3;;;;2;;;;0;;;;1;;;;0;;372;;372;;236;0;236;0;5;0;4;0;231;0;232;0;0;;;;
55040005;Eckhorst - Arfrade;55040;165;;146;;156;;146;;64;;68;;70;;72;;44;;46;;15;;22;;;;5;;20;;8;;;;1;;;;1;;;;0;;11;;13;;;;0;;;;1;;;;0;;;;1;;;;7;;;;10;;;;1;;;;0;;;;0;;899;;899;;549;0;549;0;3;0;1;0;546;0;548;0;1;;;;
55040006;Grundschule Ravensbusch I;55040;120;;109;;157;;133;;68;;76;;63;;66;;49;;49;;9;;9;;;;2;;4;;6;;;;1;;;;0;;;;0;;7;;9;;;;0;;;;1;;;;0;;;;0;;;;9;;;;4;;;;2;;;;1;;;;0;;1012;;1012;;486;0;486;0;8;0;9;0;478;0;477;0;1;;;;
55040007;Erich-Kästner-Schule I;55040;192;;162;;249;;219;;69;;81;;84;;107;;36;;39;;10;;12;;;;2;;10;;9;;;;0;;;;0;;;;0;;8;;8;;;;0;;;;0;;;;0;;;;0;;;;5;;;;13;;;;0;;;;1;;;;0;;1163;;1163;;662;0;662;0;4;0;4;0;658;0;658;0;0;;;;
55040008;Kirchengemeinde I;55040;125;;96;;158;;145;;42;;57;;61;;83;;24;;23;;12;;5;;;;4;;9;;7;;;;0;;;;0;;;;1;;9;;8;;;;1;;;;0;;;;0;;;;0;;;;3;;;;5;;;;0;;;;0;;;;1;;693;;693;;446;0;446;0;6;0;7;0;440;0;439;0;0;;;;
55040009;Kirchengemeinde II;55040;157;;142;;252;;214;;83;;87;;56;;78;;37;;37;;11;;13;;;;2;;8;;9;;;;1;;;;0;;;;0;;3;;3;;;;0;;;;0;;;;0;;;;0;;;;5;;;;16;;;;0;;;;0;;;;0;;1100;;1100;;615;0;615;0;7;0;8;0;608;0;607;0;1;;;;
55040010;Grundschule Ravensbusch II;55040;139;;120;;181;;152;;59;;65;;59;;72;;37;;42;;16;;17;;;;2;;10;;6;;;;0;;;;0;;;;0;;7;;9;;;;0;;;;0;;;;0;;;;0;;;;7;;;;9;;;;6;;;;2;;;;0;;1029;;1029;;511;0;511;0;3;0;2;0;508;0;509;0;0;;;;
55040011;Kindergarten Zum Guten Hirten;55040;117;;116;;210;;191;;61;;58;;64;;71;;46;;45;;19;;15;;;;9;;13;;6;;;;0;;;;0;;;;0;;10;;8;;;;0;;;;0;;;;0;;;;0;;;;6;;;;5;;;;3;;;;3;;;;1;;953;;953;;549;0;549;0;8;0;12;0;541;0;537;0;1;;;;
55040012;Erich-Kästner-Schule II;55040;143;;119;;175;;149;;64;;84;;92;;109;;31;;36;;15;;11;;;;5;;10;;8;;;;0;;;;0;;;;0;;9;;8;;;;0;;;;0;;;;0;;;;0;;;;5;;;;3;;;;2;;;;3;;;;0;;942;;942;;548;0;548;0;7;0;6;0;541;0;542;0;2;;;;
55040013;Gerhard-Hilgendorf-Schule I;55040;143;;128;;147;;132;;59;;76;;93;;97;;40;;45;;6;;5;;;;5;;11;;5;;;;0;;;;0;;;;0;;8;;4;;;;0;;;;0;;;;0;;;;0;;;;4;;;;7;;;;0;;;;0;;;;0;;899;;899;;509;0;509;0;2;0;1;0;507;0;508;0;0;;;;
55040014;Gerhard-Hilgendorf-Schule II;55040;125;;102;;140;;138;;38;;46;;72;;75;;29;;30;;7;;6;;;;5;;7;;9;;;;0;;;;0;;;;0;;2;;0;;;;0;;;;0;;;;0;;;;0;;;;1;;;;6;;;;1;;;;2;;;;0;;780;;780;;424;0;424;0;4;0;3;0;420;0;421;0;0;;;;
55040015;Gerhart-Hauptmann-Schule I;55040;135;;112;;149;;123;;48;;60;;52;;57;;30;;32;;10;;9;;;;5;;2;;6;;;;1;;;;0;;;;0;;18;;15;;;;0;;;;0;;;;0;;;;2;;;;3;;;;15;;;;3;;;;2;;;;0;;727;;727;;446;0;446;0;1;0;1;0;445;0;445;0;1;;;;
55040016;Gerhart-Hauptmann-Schule II;55040;137;;123;;199;;179;;46;;54;;79;;84;;37;;41;;24;;20;;;;7;;8;;3;;;;1;;;;0;;;;0;;5;;4;;;;0;;;;0;;;;0;;;;0;;;;6;;;;8;;;;0;;;;4;;;;0;;891;;891;;540;0;540;0;4;0;6;0;536;0;534;0;1;;;;
55040017;Kirchengemeinde III;55040;169;;140;;221;;193;;59;;84;;90;;101;;52;;59;;10;;8;;;;3;;9;;6;;;;0;;;;0;;;;0;;9;;10;;;;1;;;;0;;;;0;;;;0;;;;6;;;;6;;;;3;;;;1;;;;0;;1018;;1018;;628;0;628;0;8;0;7;0;620;0;621;0;1;;;;
55972001;Briefwahl 1;55040;323;;283;;360;;333;;149;;156;;199;;225;;62;;64;;17;;16;;;;15;;27;;19;;;;2;;;;0;;;;0;;8;;4;;;;2;;;;0;;;;0;;;;0;;;;14;;;;14;;;;2;;;;3;;;;3;;0;;0;;1162;0;1162;0;12;0;7;0;1150;0;1155;0;5;;;;
55972002;Briefwahl 2;55040;323;;258;;383;;357;;135;;170;;206;;233;;44;;53;;31;;30;;;;7;;16;;11;;;;0;;;;0;;;;0;;11;;9;;;;0;;;;0;;;;0;;;;0;;;;10;;;;14;;;;1;;;;3;;;;0;;0;;0;;1165;0;1165;0;10;0;9;0;1155;0;1156;0;6;;;;
55972003;Briefwahl 3;55040;282;;257;;354;;317;;111;;131;;179;;194;;40;;38;;23;;22;;;;4;;14;;7;;;;1;;;;0;;;;0;;6;;9;;;;0;;;;0;;;;0;;;;1;;;;7;;;;29;;;;1;;;;1;;;;1;;0;;0;;1024;0;1024;0;11;0;4;0;1013;0;1020;0;4;;;;
55040;Stockelsdorf;55;3183;;2741;;3792;;3385;;1269;;1509;;1651;;1871;;705;;753;;256;;249;;;;88;;202;;138;;;;11;;;;1;;;;2;;152;;136;;;;4;;;;3;;;;0;;;;4;;;;108;;;;184;;;;25;;;;31;;;;7;;13863;;13863;;11353;0;11353;0;116;0;103;0;11237;0;11250;0;27;;;;
;
55042001;Dorfgemeinschaftshaus Hemmelsdorf;55042;71;;61;;76;;64;;29;;38;;33;;38;;15;;16;;5;;5;;;;1;;0;;2;;;;1;;;;0;;;;0;;0;;0;;;;0;;;;0;;;;0;;;;0;;;;3;;;;2;;;;0;;;;1;;;;0;;432;;432;;234;0;234;0;5;0;2;0;229;0;232;0;0;;;;
55042002;Dorfgemeinschaftshaus Groß Timmendorf;55042;43;;31;;53;;51;;20;;28;;27;;32;;5;;4;;1;;0;;;;0;;2;;1;;;;0;;;;0;;;;0;;0;;0;;;;0;;;;1;;;;0;;;;0;;;;2;;;;1;;;;0;;;;0;;;;0;;273;;273;;152;0;152;0;1;0;1;0;151;0;151;0;0;;;;
55042003;Bahnhof 1;55042;112;;96;;107;;95;;46;;65;;44;;47;;40;;35;;18;;18;;;;2;;2;;2;;;;0;;;;0;;;;0;;8;;6;;;;0;;;;0;;;;0;;;;0;;;;8;;;;1;;;;1;;;;0;;;;0;;822;;822;;386;0;386;0;9;0;10;0;377;0;376;0;0;;;;
55042004;Bahnhof 2;55042;107;;97;;98;;84;;41;;56;;45;;49;;35;;39;;8;;5;;;;2;;6;;1;;;;1;;;;0;;;;0;;3;;0;;;;0;;;;0;;;;0;;;;0;;;;3;;;;3;;;;2;;;;1;;;;0;;737;;737;;349;0;349;0;6;0;6;0;343;0;343;0;0;;;;
55042005;Pastor-Pfeifer Haus;55042;150;;131;;82;;85;;48;;62;;37;;35;;19;;22;;5;;5;;;;0;;5;;2;;;;0;;;;0;;;;0;;2;;2;;;;0;;;;0;;;;1;;;;0;;;;4;;;;2;;;;0;;;;1;;;;0;;902;;902;;355;0;355;0;6;0;3;0;349;0;352;0;1;;;;
55042006;GGS Strand Europaschule Gebäude A;55042;125;;108;;92;;83;;28;;45;;27;;30;;30;;28;;5;;5;;;;1;;4;;2;;;;1;;;;0;;;;0;;3;;4;;;;0;;;;0;;;;0;;;;0;;;;0;;;;5;;;;0;;;;1;;;;0;;739;;739;;314;0;314;0;0;0;1;0;314;0;313;0;0;;;;
55042007;GGS Europaschule Gebäude B (Mensa);55042;157;;135;;71;;74;;38;;57;;27;;25;;26;;23;;5;;4;;;;3;;4;;3;;;;1;;;;0;;;;0;;3;;4;;;;0;;;;0;;;;0;;;;0;;;;1;;;;3;;;;0;;;;0;;;;0;;738;;738;;333;0;333;0;2;0;0;0;331;0;333;0;0;;;;
55042008;Tourist Information (Hafen-Information) im Niendorfer Hafen;55042;181;;156;;130;;105;;66;;82;;63;;81;;28;;33;;8;;8;;;;1;;5;;2;;;;1;;;;0;;;;0;;5;;6;;;;0;;;;0;;;;0;;;;0;;;;8;;;;1;;;;0;;;;0;;;;0;;1192;;1192;;487;0;487;0;1;0;3;0;486;0;484;0;0;;;;
55042009;Feuerwehrgerätehaus Niendorf/Ostsee;55042;220;;173;;135;;121;;56;;106;;90;;100;;24;;22;;7;;6;;;;1;;6;;1;;;;0;;;;0;;;;0;;14;;12;;;;0;;;;0;;;;0;;;;0;;;;6;;;;3;;;;0;;;;0;;;;0;;1093;;1093;;554;0;554;0;2;0;3;0;552;0;551;0;0;;;;
55978001;Briefwahlbezirk 1 - Rathaus;55042;380;;316;;261;;239;;103;;147;;127;;144;;47;;43;;19;;22;;;;3;;9;;8;;;;1;;;;0;;;;0;;7;;5;;;;0;;;;0;;;;3;;;;1;;;;10;;;;12;;;;0;;;;0;;;;1;;0;;0;;958;0;958;0;4;0;3;0;954;0;955;0;1;;;;
55978002;Briefwahlbezirk 2 - Rathaus;55042;530;;455;;317;;278;;172;;242;;207;;224;;69;;71;;28;;19;;;;5;;18;;10;;;;0;;;;0;;;;0;;15;;16;;;;4;;;;0;;;;1;;;;1;;;;17;;;;19;;;;1;;;;2;;;;0;;0;;0;;1372;0;1372;0;10;0;7;0;1362;0;1365;0;6;;;;
55042;Timmendorfer Strand;55;2076;;1759;;1422;;1279;;647;;928;;727;;805;;338;;336;;109;;97;;;;19;;61;;34;;;;6;;;;0;;;;0;;60;;55;;;;4;;;;1;;;;5;;;;2;;;;62;;;;52;;;;4;;;;6;;;;1;;6928;;6928;;5494;0;5494;0;46;0;39;0;5448;0;5455;0;8;;;;
;
55044001;Haffkrug, Haffhus, Bahnhofstraße 7, 23683 Scharbeutz;55044;157;;133;;188;;167;;49;;74;;59;;73;;38;;39;;7;;8;;;;1;;5;;3;;;;0;;;;0;;;;0;;7;;5;;;;0;;;;0;;;;0;;;;0;;;;5;;;;1;;;;0;;;;0;;;;0;;1093;;1093;;515;0;515;0;5;0;6;0;510;0;509;0;0;;;;
55044002;Haffkrug, Heinz-Kiecksee-Haus, Waldweg 2, 23683 Scharbeutz;55044;112;;101;;89;;75;;22;;36;;22;;25;;16;;16;;5;;7;;;;4;;6;;0;;;;0;;;;1;;;;0;;1;;0;;;;0;;;;0;;;;0;;;;0;;;;3;;;;4;;;;0;;;;1;;;;0;;557;;557;;275;0;275;0;2;0;2;0;273;0;273;0;0;;;;
55044003;Scharbeutz, Kurparkhaus, Am Kurpark, 23683 Scharbeutz;55044;214;;182;;143;;112;;73;;98;;68;;91;;36;;43;;12;;8;;;;2;;5;;2;;;;0;;;;0;;;;0;;9;;7;;;;0;;;;0;;;;0;;;;1;;;;7;;;;9;;;;0;;;;2;;;;0;;1257;;1257;;568;0;568;0;7;0;4;0;561;0;564;0;1;;;;
55044004;Scharbeutz, OGS, Raum A, Schulstraße 5, 23683 Scharbeutz;55044;146;;123;;110;;101;;52;;68;;57;;62;;16;;17;;3;;4;;;;2;;8;;2;;;;0;;;;0;;;;0;;8;;8;;;;0;;;;0;;;;0;;;;0;;;;4;;;;7;;;;0;;;;2;;;;0;;792;;792;;402;0;402;0;2;0;2;0;400;0;400;0;0;;;;
55044005;Scharbeutz, Bürgerhaus, Haus B, Am Bürgerhaus 2, 23683 Scharbeutz;55044;130;;114;;160;;137;;56;;65;;74;;82;;51;;56;;11;;17;;;;4;;13;;7;;;;0;;;;1;;;;0;;11;;7;;;;1;;;;1;;;;0;;;;0;;;;10;;;;6;;;;1;;;;0;;;;1;;1113;;1113;;516;0;516;0;8;0;6;0;508;0;510;0;2;;;;
55044006;Scharbeutz, OGS, Raum B, Schulstraße 5, 23683 Scharbeutz;55044;111;;96;;61;;56;;47;;48;;31;;38;;16;;20;;5;;1;;;;2;;2;;2;;;;1;;;;0;;;;0;;6;;6;;;;0;;;;0;;;;0;;;;2;;;;3;;;;3;;;;0;;;;1;;;;0;;660;;660;;281;0;281;0;2;0;2;0;279;0;279;0;0;;;;
55044007;Gleschendorf, Altes Pastorat, Am Kirchberg 2, 23684 Scharbeutz;55044;150;;128;;172;;145;;75;;85;;82;;91;;49;;53;;16;;23;;;;5;;17;;8;;;;0;;;;0;;;;0;;10;;13;;;;1;;;;0;;;;0;;;;0;;;;8;;;;7;;;;1;;;;3;;;;0;;995;;995;;581;0;581;0;9;0;10;0;572;0;571;0;1;;;;
55044008;Klingberg, Haus des Kurgastes, Seestraße 11, 23684 Klingberg;55044;136;;123;;131;;110;;55;;71;;80;;101;;27;;27;;13;;10;;;;0;;14;;8;;;;0;;;;1;;;;0;;5;;4;;;;0;;;;0;;;;0;;;;0;;;;3;;;;5;;;;0;;;;0;;;;2;;932;;932;;467;0;467;0;6;0;2;0;461;0;465;0;0;;;;
55044009;Gronenberg, Gronenberger Wassermühle, Gronenberger Mühle 2, 23684 Scharbeutz;55044;53;;44;;66;;58;;25;;29;;25;;29;;17;;19;;3;;4;;;;0;;1;;2;;;;1;;;;0;;;;0;;6;;3;;;;0;;;;0;;;;0;;;;0;;;;1;;;;7;;;;0;;;;0;;;;0;;405;;405;;199;0;199;0;2;0;2;0;197;0;197;0;1;;;;
55044010;Pönitz am See, GGemS Pönitz, Raum B, Lindenstraße 20, 23684 Scharbeutz;55044;37;;30;;36;;36;;13;;20;;15;;14;;14;;13;;7;;5;;;;0;;5;;4;;;;0;;;;0;;;;0;;1;;2;;;;0;;;;0;;;;0;;;;0;;;;1;;;;2;;;;0;;;;0;;;;0;;298;;298;;129;0;129;0;1;0;2;0;128;0;127;0;0;;;;
55044011;Pönitz, GGemS Pönitz, Raum A, Lindenstraße 20, 23684 Scharbeutz;55044;188;;146;;227;;200;;64;;97;;67;;87;;64;;62;;23;;19;;;;4;;4;;3;;;;3;;;;1;;;;0;;13;;12;;;;0;;;;0;;;;0;;;;1;;;;9;;;;5;;;;1;;;;1;;;;0;;1091;;1091;;654;0;654;0;3;0;3;0;651;0;651;0;1;;;;
55044012;Schürsdorf, FGH, Hackendohrredder 3 A, 23684 Schürsdorf;55044;61;;52;;39;;31;;13;;14;;21;;29;;10;;10;;1;;4;;;;0;;3;;2;;;;0;;;;0;;;;0;;2;;3;;;;0;;;;0;;;;0;;;;0;;;;1;;;;4;;;;0;;;;0;;;;0;;244;;244;;150;0;150;0;0;0;0;0;150;0;150;0;0;;;;
55044013;Sarkwitz, Dorfgemeinschaftshaus am Sportplatz, Pansdorfer Straße 2, 23629 Sarkwitz;55044;51;;37;;71;;63;;18;;29;;20;;23;;13;;17;;3;;2;;;;1;;5;;3;;;;0;;;;0;;;;0;;2;;1;;;;0;;;;0;;;;0;;;;2;;;;3;;;;2;;;;0;;;;0;;;;0;;309;;309;;187;0;187;0;3;0;4;0;184;0;183;0;1;;;;
55044014;Schulendorf, ehemaliges Feuerwehrgerätehaus Schulendorf, Dorfstraße 19 A, 23684 Scharbeutz;55044;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;;0;;0;0;0;0;;;;;;;;;;;;;
55044015;Wulfsdorf, Feurwehrgerätehaus, Dorfstraße 8 A, 23684 Scharbeutz;55044;39;;39;;43;;35;;34;;33;;7;;13;;15;;14;;8;;7;;;;1;;1;;1;;;;1;;;;0;;;;0;;1;;0;;;;0;;;;0;;;;0;;;;0;;;;2;;;;1;;;;0;;;;0;;;;0;;248;;248;;148;0;148;0;0;0;1;0;148;0;147;0;0;;;;
55985001;Briefwahlbezirk 1;55044;348;;295;;277;;240;;119;;182;;130;;148;;65;;66;;20;;11;;;;2;;14;;9;;;;1;;;;0;;;;0;;9;;5;;;;0;;;;1;;;;0;;;;1;;;;8;;;;13;;;;1;;;;0;;;;0;;0;;0;;987;0;987;0;3;0;4;0;984;0;983;0;2;;;;
55985002;Briefwahlbezirk 2;55044;320;;271;;226;;200;;113;;156;;128;;150;;48;;46;;15;;10;;;;2;;7;;5;;;;0;;;;0;;;;0;;10;;11;;;;0;;;;0;;;;0;;;;1;;;;8;;;;4;;;;2;;;;3;;;;1;;0;;0;;873;0;873;0;4;0;3;0;869;0;870;0;2;;;;
55985003;Briefwahlbezirk 3;55044;235;;182;;178;;174;;64;;104;;111;;115;;29;;29;;12;;12;;;;5;;17;;8;;;;0;;;;1;;;;0;;12;;7;;;;0;;;;0;;;;0;;;;0;;;;9;;;;11;;;;1;;;;1;;;;1;;0;;0;;661;0;661;0;1;0;1;0;660;0;660;0;2;;;;
55985004;Briefwahlbezirk 4;55044;137;;117;;118;;111;;69;;75;;66;;75;;26;;21;;11;;18;;;;3;;15;;10;;;;0;;;;4;;;;0;;7;;5;;;;0;;;;2;;;;0;;;;1;;;;3;;;;12;;;;0;;;;0;;;;1;;0;;0;;461;0;461;0;9;0;3;0;452;0;458;0;3;;;;
55044;Scharbeutz;55;2625;;2213;;2335;;2051;;961;;1284;;1063;;1246;;550;;568;;175;;170;;;;38;;142;;79;;;;7;;;;9;;;;0;;120;;99;;;;2;;;;4;;;;0;;;;9;;;;88;;;;103;;;;7;;;;14;;;;6;;9994;;9994;;8054;0;8054;0;67;0;57;0;7987;0;7997;0;16;;;;
;
55046001;Haus im Stadtpark;55046;129;;96;;150;;149;;17;;31;;34;;34;;17;;19;;6;;12;;;;4;;10;;5;;;;0;;;;0;;;;0;;3;;3;;;;0;;;;0;;;;0;;;;0;;;;8;;;;5;;;;0;;;;1;;;;0;;850;;850;;371;0;371;0;3;0;4;0;368;0;367;0;2;;;;
55046002;Montessori Schule;55046;90;;63;;130;;121;;16;;27;;28;;41;;21;;24;;13;;13;;;;6;;1;;2;;;;0;;;;2;;;;0;;3;;2;;;;0;;;;0;;;;0;;;;0;;;;1;;;;1;;;;0;;;;0;;;;1;;913;;913;;306;0;306;0;3;0;2;0;303;0;304;0;1;;;;
55046003;Feuerwehrhaus Burg a. F.;55046;172;;115;;176;;180;;33;;52;;48;;61;;33;;39;;17;;15;;;;3;;6;;7;;;;0;;;;0;;;;0;;2;;1;;;;0;;;;0;;;;0;;;;1;;;;6;;;;6;;;;0;;;;0;;;;0;;1008;;1008;;495;0;495;0;8;0;9;0;487;0;486;0;0;;;;
55046004;Grundschule Burg a. F.;55046;171;;123;;144;;148;;24;;47;;26;;41;;28;;28;;7;;2;;;;1;;3;;1;;;;0;;;;0;;;;0;;2;;2;;;;0;;;;0;;;;0;;;;0;;;;5;;;;6;;;;0;;;;1;;;;1;;927;;927;;408;0;408;0;2;0;2;0;406;0;406;0;1;;;;
