Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D8;D12;D22;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
55044;Scharbeutz;009;55044014;STIMMBEZIRK;Schulendorf, ehemaliges Feuerwehrgerätehaus Schulendorf, Dorfstraße 19 A, 23684 Scharbeutz;014;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55044;Scharbeutz;009;55044015;STIMMBEZIRK;Wulfsdorf, Feurwehrgerätehaus, Dorfstraße 8 A, 23684 Scharbeutz;015;248;203;45;0;148;0;148;39;43;34;7;15;8;1;1;0;1;147;39;35;33;13;14;7;1;1;1;0;0;0;0;0;0;0;2;1;0;0;0;
55044;Scharbeutz;009;55985001;BRIEFWAHLBEZIRK;Briefwahlbezirk 1;016;0;0;0;0;987;3;984;348;277;119;130;65;20;14;9;2;4;983;295;240;182;148;66;11;2;9;1;0;0;5;0;1;0;1;8;13;1;0;0;
55044;Scharbeutz;009;55985002;BRIEFWAHLBEZIRK;Briefwahlbezirk 2;017;0;0;0;0;873;4;869;320;226;113;128;48;15;7;10;2;3;870;271;200;156;150;46;10;2;5;0;0;0;11;0;0;0;1;8;4;2;3;1;
55044;Scharbeutz;009;55985003;BRIEFWAHLBEZIRK;Briefwahlbezirk 3;018;0;0;0;0;661;1;660;235;178;64;111;29;12;17;12;2;1;660;182;174;104;115;29;12;5;8;0;1;0;7;0;0;0;0;9;11;1;1;1;
55044;Scharbeutz;009;55985004;BRIEFWAHLBEZIRK;Briefwahlbezirk 4;019;0;0;0;0;461;9;452;137;118;69;66;26;11;15;7;3;3;458;117;111;75;75;21;18;3;10;0;4;0;5;0;2;0;1;3;12;0;0;1;
55046;Fehmarn;009;55046;GEMEINDE;Fehmarn;;10843;7367;3476;0;8255;71;8184;2882;2834;585;920;491;232;126;88;26;71;8184;2093;2764;902;1154;540;231;67;93;13;11;0;77;2;3;4;1;84;113;6;16;10;
55046;Fehmarn;009;55046001;STIMMBEZIRK;Haus im Stadtpark;55046001;850;584;266;0;371;3;368;129;150;17;34;17;6;10;3;2;4;367;96;149;31;34;19;12;4;5;0;0;0;3;0;0;0;0;8;5;0;1;0;
55046;Fehmarn;009;55046002;STIMMBEZIRK;Montessori Schule;55046002;913;646;267;0;306;3;303;90;130;16;28;21;13;1;3;1;2;304;63;121;27;41;24;13;6;2;0;2;0;2;0;0;0;0;1;1;0;0;1;
55046;Fehmarn;009;55046003;STIMMBEZIRK;Feuerwehrhaus Burg a. F.;55046003;1008;703;305;0;495;8;487;172;176;33;48;33;17;6;2;0;9;486;115;180;52;61;39;15;3;7;0;0;0;1;0;0;0;1;6;6;0;0;0;
55046;Fehmarn;009;55046004;STIMMBEZIRK;Grundschule Burg a. F.;55046004;927;619;308;0;408;2;406;171;144;24;26;28;7;3;2;1;2;406;123;148;47;41;28;2;1;1;0;0;0;2;0;0;0;0;5;6;0;1;1;
55046;Fehmarn;009;55046005;STIMMBEZIRK;Schießstand Burgstaaken;55046005;872;625;247;0;471;3;468;180;151;38;44;38;8;6;3;0;3;468;138;151;47;58;43;8;6;3;0;0;0;3;0;0;0;0;4;7;0;0;0;
55046;Fehmarn;009;55046006;STIMMBEZIRK;Jugendherberge;;988;678;310;0;430;6;424;155;126;32;40;37;15;7;8;4;5;425;98;136;45;55;45;13;4;4;0;2;0;9;1;1;0;0;9;2;0;1;0;
55046;Fehmarn;009;55046007;STIMMBEZIRK;Grundschule Landkirchen Nord;55046007;915;655;260;0;459;3;456;163;156;44;46;26;9;6;6;0;5;454;128;149;55;54;28;7;3;12;0;0;0;5;0;0;0;0;2;9;0;2;0;
55046;Fehmarn;009;55046008;STIMMBEZIRK;Grundschule Landkirchen Süd;55046008;995;649;346;0;416;1;415;148;136;33;36;41;12;5;4;0;3;413;102;141;40;50;39;13;4;5;2;0;0;3;0;1;0;0;2;9;1;1;0;
55046;Fehmarn;009;55046009;STIMMBEZIRK;Haus des Gastes Dänschendorf;55046009;808;541;267;0;386;3;383;130;119;29;50;21;17;7;10;0;4;382;107;114;48;52;20;19;2;3;0;1;0;8;0;0;0;0;1;5;0;2;0;
55046;Fehmarn;009;55046010;STIMMBEZIRK;Lesehalle Petersdorf;55046010;784;487;297;0;354;5;349;107;117;28;55;18;14;6;4;0;6;348;82;112;37;59;26;17;4;3;0;0;0;3;0;0;0;0;2;3;0;0;0;
55046;Fehmarn;009;55046011;STIMMBEZIRK;Feuerwehrhaus Puttgarden;55046011;813;558;255;0;395;3;392;150;131;23;33;27;13;6;8;1;2;393;116;131;39;44;25;9;1;8;1;0;0;11;0;0;0;0;5;2;0;1;0;
55046;Fehmarn;009;55046012;STIMMBEZIRK;Dörfergemeinschaftshaus Meeschendorf;55046012;970;622;348;0;450;5;445;161;154;29;47;28;16;6;3;1;3;447;121;140;45;60;37;15;3;7;2;2;0;0;0;0;1;0;5;8;1;0;0;
55046;Fehmarn;009;55988001;BRIEFWAHLBEZIRK;B01 Fehmarn Briefwahl;55988001;0;0;0;0;3314;26;3288;1126;1144;239;433;156;85;57;32;16;23;3291;804;1092;389;545;167;88;26;33;8;4;0;27;1;1;3;0;34;50;4;7;8;
;;009;55943;AMT;Amt Oldenburg-Land;;7741;5681;2060;0;6220;62;6158;1966;2159;514;647;448;198;100;109;17;48;6172;1541;1957;750;782;480;243;39;82;9;9;0;93;2;5;0;5;77;81;3;3;11;
55014;Göhl;009;55014;GEMEINDE;Göhl;;904;666;238;0;492;5;487;124;218;40;44;31;17;10;3;0;5;487;88;196;57;58;30;20;4;8;1;2;0;3;0;1;0;0;9;10;0;0;0;
55014;Göhl;009;55014001;STIMMBEZIRK;Sportlerheim Göhl;;904;666;238;0;492;5;487;124;218;40;44;31;17;10;3;0;5;487;88;196;57;58;30;20;4;8;1;2;0;3;0;1;0;0;9;10;0;0;0;
55015;Gremersdorf;009;55015;GEMEINDE;Gremersdorf;;1205;925;280;0;720;8;712;295;198;57;66;73;8;4;11;0;7;713;232;175;97;70;79;14;8;9;1;2;0;10;0;0;0;1;6;6;1;0;2;
55015;Gremersdorf;009;55015001;STIMMBEZIRK;Sportlerheim Gremersdorf;;545;410;135;0;307;1;306;118;79;31;25;39;4;2;8;0;2;305;93;67;49;24;45;6;3;5;0;1;0;7;0;0;0;0;2;1;1;0;1;
55015;Gremersdorf;009;55015002;STIMMBEZIRK;Feuerwehrgerätehaus Giddendorf;;291;222;69;0;185;2;183;69;50;12;23;22;3;2;2;0;0;185;59;44;18;25;22;5;2;3;0;1;0;1;0;0;0;1;2;2;0;0;0;
55015;Gremersdorf;009;55015003;STIMMBEZIRK;Feuerwehrgerätehaus Techelwitz;;369;293;76;0;228;5;223;108;69;14;18;12;1;0;1;0;5;223;80;64;30;21;12;3;3;1;1;0;0;2;0;0;0;0;2;3;0;0;1;
55017;Großenbrode;009;55017;GEMEINDE;Großenbrode;;1933;1368;565;0;978;18;960;318;330;89;76;69;40;17;19;2;11;967;234;318;115;109;78;49;3;13;0;0;0;17;1;1;0;1;17;11;0;0;0;
55017;Großenbrode;009;55017001;STIMMBEZIRK;Feuerwehrgerätehaus Großenbrode;;1933;1368;565;0;978;18;960;318;330;89;76;69;40;17;19;2;11;967;234;318;115;109;78;49;3;13;0;0;0;17;1;1;0;1;17;11;0;0;0;
55022;Heringsdorf;009;55022;GEMEINDE;Heringsdorf;;930;696;234;0;531;3;528;161;187;30;67;40;18;9;14;2;5;526;130;167;46;82;48;20;2;8;0;3;0;7;0;1;0;0;3;7;0;0;2;
55022;Heringsdorf;009;55022001;STIMMBEZIRK;Feuerwehrgerätehaus Heringsdorf;;510;382;128;0;287;2;285;71;115;13;35;26;10;2;12;1;1;286;59;103;19;43;33;9;1;3;0;2;0;6;0;1;0;0;2;3;0;0;2;
55022;Heringsdorf;009;55022002;STIMMBEZIRK;Gemeinschaftshaus Fargemiel;;420;314;106;0;244;1;243;90;72;17;32;14;8;7;2;1;4;240;71;64;27;39;15;11;1;5;0;1;0;1;0;0;0;0;1;4;0;0;0;
55031;Neukirchen;009;55031;GEMEINDE;Neukirchen;;1002;740;262;0;525;3;522;163;201;36;64;39;11;5;2;1;1;524;134;179;45;75;45;15;7;6;2;0;0;2;1;1;0;1;7;4;0;0;0;
55031;Neukirchen;009;55031001;STIMMBEZIRK;Haus des Gastes;;1002;740;262;0;525;3;522;163;201;36;64;39;11;5;2;1;1;524;134;179;45;75;45;15;7;6;2;0;0;2;1;1;0;1;7;4;0;0;0;
55043;Wangels;009;55043;GEMEINDE;Wangels;;1767;1286;481;0;1004;9;995;286;355;91;99;94;26;22;21;1;7;997;227;305;133;120;88;44;4;16;3;1;0;21;0;1;0;0;10;21;0;2;1;
55043;Wangels;009;55043001;STIMMBEZIRK;Vereinshaus Wangels;;268;202;66;0;165;1;164;38;70;11;16;16;2;6;5;0;0;165;34;57;16;21;15;6;0;3;0;0;0;6;0;0;0;0;2;5;0;0;0;
55043;Wangels;009;55043002;STIMMBEZIRK;Feuerwehrgerätehaus Döhnsdorf;;222;160;62;0;110;3;107;31;27;10;15;15;4;4;1;0;2;108;30;19;16;13;16;6;0;1;0;0;0;1;0;0;0;0;2;4;0;0;0;
55043;Wangels;009;55043003;STIMMBEZIRK;Schule Hansühn;;873;637;236;0;503;4;499;150;182;41;52;42;15;5;11;1;5;498;111;158;66;62;35;24;3;7;2;1;0;11;0;0;0;0;5;10;0;2;1;
55043;Wangels;009;55043004;STIMMBEZIRK;Feuerwehrgerätehaus Grammdorf;;404;287;117;0;226;1;225;67;76;29;16;21;5;7;4;0;0;226;52;71;35;24;22;8;1;5;1;0;0;3;0;1;0;0;1;2;0;0;0;
55943;Amt Oldenburg-Land;009;55943001;BRIEFWAHLBEZIRK;B01 Amt Oldenburg-Land Briefwahl;;0;0;0;0;1970;16;1954;619;670;171;231;102;78;33;39;11;12;1958;496;617;257;268;112;81;11;22;2;1;0;33;0;0;0;2;25;22;2;1;6;
;;009;55946;AMT;Amt Lensahn;;7032;5419;1613;0;5534;76;5458;1646;1941;432;669;370;175;123;93;9;66;5468;1338;1728;615;806;381;168;67;71;8;4;0;67;0;3;0;4;93;96;4;11;4;
55006;Beschendorf;009;55006;GEMEINDE;Beschendorf;;428;348;80;0;285;7;278;79;106;19;38;13;14;6;3;0;3;282;72;86;35;48;15;6;2;2;0;0;0;2;0;0;0;1;6;6;1;0;0;
55006;Beschendorf;009;55006001;STIMMBEZIRK;Treff. Ole School;;428;348;80;0;285;7;278;79;106;19;38;13;14;6;3;0;3;282;72;86;35;48;15;6;2;2;0;0;0;2;0;0;0;1;6;6;1;0;0;
55011;Damlos;009;55011;GEMEINDE;Damlos;;532;412;120;0;330;1;329;88;124;37;48;15;7;8;2;0;0;330;74;109;41;56;18;9;2;6;1;0;0;2;0;0;0;0;4;8;0;0;0;
55011;Damlos;009;55011001;STIMMBEZIRK;Bürgerbegegnungsstätte;;532;412;120;0;330;1;329;88;124;37;48;15;7;8;2;0;0;330;74;109;41;56;18;9;2;6;1;0;0;2;0;0;0;0;4;8;0;0;0;
55020;Harmsdorf;009;55020;GEMEINDE;Harmsdorf;;537;411;126;0;310;5;305;101;105;33;27;26;3;4;6;0;4;306;78;95;45;38;24;3;3;6;1;0;0;3;0;0;0;0;3;6;0;1;0;
55020;Harmsdorf;009;55020001;STIMMBEZIRK;Feuerwehrhaus;;537;411;126;0;310;5;305;101;105;33;27;26;3;4;6;0;4;306;78;95;45;38;24;3;3;6;1;0;0;3;0;0;0;0;3;6;0;1;0;
55023;Kabelhorst;009;55023;GEMEINDE;Kabelhorst;;352;286;66;0;219;1;218;85;74;15;24;15;2;2;1;0;2;217;66;74;28;31;11;0;1;0;0;0;0;0;0;0;0;0;3;3;0;0;0;
55023;Kabelhorst;009;55023001;STIMMBEZIRK;Gemeinschaftshaus;;352;286;66;0;219;1;218;85;74;15;24;15;2;2;1;0;2;217;66;74;28;31;11;0;1;0;0;0;0;0;0;0;0;0;3;3;0;0;0;
55027;Lensahn;009;55027;GEMEINDE;Lensahn;;4069;3100;969;0;2186;38;2148;649;756;179;241;153;73;54;41;2;43;2143;526;671;249;287;162;73;33;26;3;2;0;28;0;1;0;2;39;32;1;5;3;
55027;Lensahn;009;55027001;STIMMBEZIRK;Feuerwehrhaus Sipsdorf;;209;163;46;0;131;1;130;45;49;10;11;8;1;2;4;0;0;131;39;45;10;17;11;2;2;1;1;0;0;2;0;0;0;0;0;0;0;0;1;
55027;Lensahn;009;55027002;STIMMBEZIRK;Rathaus;;684;526;158;0;359;3;356;113;121;23;47;20;8;13;10;1;6;353;102;109;34;48;24;8;5;3;0;0;0;8;0;1;0;1;4;6;0;0;0;
55027;Lensahn;009;55027003;STIMMBEZIRK;Lesehalle;;748;580;168;0;393;9;384;110;138;40;24;44;13;9;6;0;8;385;83;131;54;32;43;11;3;4;0;0;0;6;0;0;0;0;8;7;0;2;1;
55027;Lensahn;009;55027004;STIMMBEZIRK;Haus der Begegnung;;820;639;181;0;449;11;438;119;155;40;64;30;17;11;1;1;14;435;91;132;56;65;35;13;12;4;2;2;0;2;0;0;0;0;15;4;1;1;0;
55027;Lensahn;009;55027005;STIMMBEZIRK;Grund- und Gemeinschaftsschule;;628;470;158;0;319;7;312;96;116;23;34;14;14;5;10;0;7;312;80;96;29;48;17;16;3;3;0;0;0;6;0;0;0;1;6;5;0;1;1;
55027;Lensahn;009;55027006;STIMMBEZIRK;Feuerwehrhaus Lensahn;;980;722;258;0;535;7;528;166;177;43;61;37;20;14;10;0;8;527;131;158;66;77;32;23;8;11;0;0;0;4;0;0;0;0;6;10;0;1;0;
55029;Manhagen;009;55029;GEMEINDE;Manhagen;;306;259;47;0;189;2;187;62;63;12;18;20;5;0;5;2;1;188;47;56;20;22;20;6;2;1;0;0;0;4;0;0;0;0;6;4;0;0;0;
55029;Manhagen;009;55029001;STIMMBEZIRK;Feuerwehrhaus;;306;259;47;0;189;2;187;62;63;12;18;20;5;0;5;2;1;188;47;56;20;22;20;6;2;1;0;0;0;4;0;0;0;0;6;4;0;0;0;
55036;Riepsdorf;009;55036;GEMEINDE;Riepsdorf;;808;603;205;0;470;10;460;137;175;26;44;39;18;14;6;1;5;465;114;145;47;48;43;21;9;10;1;0;0;2;0;0;0;1;10;11;0;3;0;
55036;Riepsdorf;009;55036001;STIMMBEZIRK;Gaststätte "Mittelpunkt der Welt";;503;359;144;0;273;6;267;85;94;20;30;22;10;4;2;0;3;270;76;80;37;28;23;10;2;4;0;0;0;2;0;0;0;0;4;3;0;1;0;
55036;Riepsdorf;009;55036002;STIMMBEZIRK;Feuerwehrhaus Altratjensdorf;;305;244;61;0;197;4;193;52;81;6;14;17;8;10;4;1;2;195;38;65;10;20;20;11;7;6;1;0;0;0;0;0;0;1;6;8;0;2;0;
55946;Amt Lensahn;009;55946001;BRIEFWAHLBEZIRK;B01 Amt Lensahn Briefwahl;;0;0;0;0;1545;12;1533;445;538;111;229;89;53;35;29;4;8;1537;361;492;150;276;88;50;15;20;2;2;0;26;0;2;0;0;22;26;2;2;1;
;;009;55991;AMT;Amt Ostholstein-Mitte;;7268;5242;2026;0;5673;58;5615;1817;1867;490;673;379;187;118;74;10;59;5614;1588;1635;674;757;411;193;51;66;5;2;0;50;1;4;0;4;71;88;6;5;3;
55002;Altenkrempe;009;55002;GEMEINDE;Altenkrempe;;917;642;275;0;469;6;463;153;157;33;49;27;25;14;4;1;7;462;121;145;53;61;37;18;7;3;0;0;0;0;0;0;0;1;6;10;0;0;0;
55002;Altenkrempe;009;55002001;STIMMBEZIRK;Gut Sierhagen "Alte Schmiede";;917;642;275;0;469;6;463;153;157;33;49;27;25;14;4;1;7;462;121;145;53;61;37;18;7;3;0;0;0;0;0;0;0;1;6;10;0;0;0;
55024;Kasseedorf;009;55024;GEMEINDE;Kasseedorf;;1195;914;281;0;716;6;710;192;280;50;78;60;32;6;12;0;7;709;173;229;71;90;70;33;6;5;0;0;0;8;1;0;0;0;8;15;0;0;0;
55024;Kasseedorf;009;55024001;STIMMBEZIRK;Alte Schulscheune Kasseedorf;;638;498;140;0;368;3;365;86;160;22;40;33;14;2;8;0;3;365;74;126;37;47;37;18;4;2;0;0;0;6;0;0;0;0;4;10;0;0;0;
55024;Kasseedorf;009;55024002;STIMMBEZIRK;Feuerwehrgerätehaus Sagau;;315;219;96;0;186;3;183;62;55;16;19;11;13;4;3;0;3;183;59;50;19;23;16;7;1;3;0;0;0;1;1;0;0;0;1;2;0;0;0;
55024;Kasseedorf;009;55024003;STIMMBEZIRK;Mehrzweckhalle Griebel;;242;197;45;0;162;0;162;44;65;12;19;16;5;0;1;0;1;161;40;53;15;20;17;8;1;0;0;0;0;1;0;0;0;0;3;3;0;0;0;
55037;Schashagen;009;55037;GEMEINDE;Schashagen;;1717;1196;521;0;828;10;818;249;293;74;100;56;21;20;5;0;13;815;225;252;95;113;56;26;8;8;0;0;0;5;0;0;0;3;8;13;1;1;1;
55037;Schashagen;009;55037001;STIMMBEZIRK;Mehrzweckhalle Merkendorf  I Merkendorf/Schlamin;;1055;764;291;0;504;7;497;156;178;37;61;37;14;9;5;0;8;496;142;159;52;59;38;16;6;2;0;0;0;4;0;0;0;1;5;9;1;1;1;
55037;Schashagen;009;55037002;STIMMBEZIRK;Mehrzweckhalle Merkendorf II Bliesdorf;;662;432;230;0;324;3;321;93;115;37;39;19;7;11;0;0;5;319;83;93;43;54;18;10;2;6;0;0;0;1;0;0;0;2;3;4;0;0;0;
55038;Schönwalde a. B.;009;55038;GEMEINDE;Schönwalde a. B.;;2101;1616;485;0;1122;12;1110;369;357;100;99;114;34;22;13;2;12;1110;324;318;137;116;113;37;2;18;1;0;0;8;0;0;0;0;22;14;0;0;0;
55038;Schönwalde a. B.;009;55038001;STIMMBEZIRK;Friedrich-Hiller-Schule;;1522;1164;358;0;834;10;824;273;270;66;71;92;23;17;12;0;10;824;240;242;88;80;94;28;2;13;1;0;0;7;0;0;0;0;18;11;0;0;0;
55038;Schönwalde a. B.;009;55038002;STIMMBEZIRK;Feuerwehrgerätehaus Langenhagen;;579;452;127;0;288;2;286;96;87;34;28;22;11;5;1;2;2;286;84;76;49;36;19;9;0;5;0;0;0;1;0;0;0;0;4;3;0;0;0;
55039;Sierksdorf;009;55039;GEMEINDE;Sierksdorf;;1338;874;464;0;603;6;597;208;190;49;72;32;16;14;15;1;6;597;194;166;66;82;32;19;3;5;0;0;0;11;0;1;0;0;9;5;2;2;0;
55039;Sierksdorf;009;55039001;STIMMBEZIRK;Haus des Gastes, Sierksdorf;;1338;874;464;0;603;6;597;208;190;49;72;32;16;14;15;1;6;597;194;166;66;82;32;19;3;5;0;0;0;11;0;1;0;0;9;5;2;2;0;
55991;Amt Ostholstein-Mitte;009;55991001;BRIEFWAHLBEZIRK;B01 Amt Ostholstein-Mitte Briefwahl;;0;0;0;0;647;8;639;212;190;67;87;34;18;14;16;1;7;640;193;166;86;84;39;18;6;10;3;1;0;14;0;1;0;0;4;11;1;1;2;
55991;Amt Ostholstein-Mitte;009;55991002;BRIEFWAHLBEZIRK;B02 Amt Ostholstein-Mitte Briefwahl;;0;0;0;0;652;4;648;206;220;66;91;28;16;15;5;1;1;651;168;197;93;104;31;16;15;6;1;0;0;1;0;1;0;0;5;12;1;0;0;
55991;Amt Ostholstein-Mitte;009;55991003;BRIEFWAHLBEZIRK;B03 Amt Ostholstein-Mitte Briefwahl;;0;0;0;0;636;6;630;228;180;51;97;28;25;13;4;4;6;630;190;162;73;107;33;26;4;11;0;1;0;3;0;1;0;0;9;8;1;1;0;
;;009;62;KREIS;Kreis Stormarn;;15983;11793;4190;0;13073;91;12982;3490;4198;1384;2056;989;423;264;147;31;73;13000;2918;3739;1743;2314;1007;391;120;162;18;14;2;116;0;6;1;10;156;212;20;45;6;
;;009;62944;AMT;Amt Nordstormarn;;8819;6981;1838;0;7316;45;7271;2103;2234;818;1016;606;217;173;88;16;37;7279;1737;2010;1038;1138;607;207;70;104;11;8;1;68;0;4;1;5;95;136;11;27;1;
62003;Badendorf;009;62003;GEMEINDE;Badendorf;;720;570;150;0;454;3;451;132;149;38;62;37;8;15;10;0;2;452;111;132;51;69;36;13;8;10;0;1;0;7;0;0;0;0;9;5;0;0;0;
62003;Badendorf;009;62003001;STIMMBEZIRK;Badendorf;;720;570;150;0;454;3;451;132;149;38;62;37;8;15;10;0;2;452;111;132;51;69;36;13;8;10;0;1;0;7;0;0;0;0;9;5;0;0;0;
62008;Barnitz;009;62008;GEMEINDE;Barnitz;;689;544;145;0;433;1;432;130;132;62;61;27;10;5;5;0;0;433;102;123;73;68;28;15;6;2;0;0;0;1;0;1;0;1;5;8;0;0;0;
62008;Barnitz;009;62008001;STIMMBEZIRK;Barnitz;;689;544;145;0;433;1;432;130;132;62;61;27;10;5;5;0;0;433;102;123;73;68;28;15;6;2;0;0;0;1;0;1;0;1;5;8;0;0;0;
62093;Feldhorst;009;62093;GEMEINDE;Feldhorst;;465;366;99;0;305;3;302;80;79;51;38;29;12;8;5;0;2;303;70;74;51;42;30;10;3;7;1;0;0;2;0;1;0;0;5;6;0;1;0;
62093;Feldhorst;009;62093001;STIMMBEZIRK;Feldhorst;;465;366;99;0;305;3;302;80;79;51;38;29;12;8;5;0;2;303;70;74;51;42;30;10;3;7;1;0;0;2;0;1;0;0;5;6;0;1;0;
62025;Hamberge;009;62025;GEMEINDE;Hamberge;;1339;1050;289;0;842;3;839;296;233;98;102;49;25;22;14;0;4;838;218;216;140;120;53;25;8;15;2;0;1;12;0;0;0;0;5;16;3;4;0;
62025;Hamberge;009;62025001;STIMMBEZIRK;Hamberge I;;596;450;146;0;363;3;360;129;102;37;43;25;13;6;5;0;3;360;88;93;55;53;28;12;6;6;1;0;1;3;0;0;0;0;2;7;1;4;0;
62025;Hamberge;009;62025002;STIMMBEZIRK;Hamberge II;;743;600;143;0;479;0;479;167;131;61;59;24;12;16;9;0;1;478;130;123;85;67;25;13;2;9;1;0;0;9;0;0;0;0;3;9;2;0;0;
62031;Heidekamp;009;62031;GEMEINDE;Heidekamp;;360;278;82;0;217;1;216;41;65;17;54;20;8;8;3;0;2;215;33;63;21;49;19;10;2;3;2;0;0;3;0;0;0;0;2;7;0;0;1;
62031;Heidekamp;009;62031001;STIMMBEZIRK;Heidekamp;;360;278;82;0;217;1;216;41;65;17;54;20;8;8;3;0;2;215;33;63;21;49;19;10;2;3;2;0;0;3;0;0;0;0;2;7;0;0;1;
62032;Heilshoop;009;62032;GEMEINDE;Heilshoop;;472;381;91;0;303;2;301;81;89;38;35;39;10;6;2;1;1;302;71;91;40;34;39;8;2;5;0;0;0;0;0;0;0;0;5;3;2;2;0;
62032;Heilshoop;009;62032001;STIMMBEZIRK;Heilshoop;;472;381;91;0;303;2;301;81;89;38;35;39;10;6;2;1;1;302;71;91;40;34;39;8;2;5;0;0;0;0;0;0;0;0;5;3;2;2;0;
62039;Klein Wesenberg;009;62039;GEMEINDE;Klein Wesenberg;;633;501;132;0;421;3;418;121;135;44;46;31;20;14;4;3;4;417;100;119;54;61;29;17;6;7;0;0;0;6;0;0;0;1;8;6;0;3;0;
62039;Klein Wesenberg;009;62039001;STIMMBEZIRK;Klein Wesenberg;;633;501;132;0;421;3;418;121;135;44;46;31;20;14;4;3;4;417;100;119;54;61;29;17;6;7;0;0;0;6;0;0;0;1;8;6;0;3;0;
62048;Mönkhagen;009;62048;GEMEINDE;Mönkhagen;;529;431;98;0;320;3;317;95;90;46;34;30;10;8;0;4;3;317;75;83;60;39;30;7;1;5;1;1;0;0;0;0;0;0;3;10;0;2;0;
62048;Mönkhagen;009;62048001;STIMMBEZIRK;Mönkhagen;;529;431;98;0;320;3;317;95;90;46;34;30;10;8;0;4;3;317;75;83;60;39;30;7;1;5;1;1;0;0;0;0;0;0;3;10;0;2;0;
62059;Rehhorst;009;62059;GEMEINDE;Rehhorst;;607;512;95;0;406;0;406;120;129;42;43;34;23;8;7;0;0;406;110;121;52;53;35;11;1;6;0;0;0;3;0;0;0;1;5;8;0;0;0;
62059;Rehhorst;009;62059001;STIMMBEZIRK;Rehhorst;;607;512;95;0;406;0;406;120;129;42;43;34;23;8;7;0;0;406;110;121;52;53;35;11;1;6;0;0;0;3;0;0;0;1;5;8;0;0;0;
62094;Wesenberg;009;62094;GEMEINDE;Wesenberg;;1254;974;280;0;787;3;784;241;220;100;101;78;18;20;6;0;5;782;188;195;135;105;75;23;9;8;0;0;0;5;0;0;0;0;16;16;4;3;0;
62094;Wesenberg;009;62094001;STIMMBEZIRK;Wesenberg;;1254;974;280;0;787;3;784;241;220;100;101;78;18;20;6;0;5;782;188;195;135;105;75;23;9;8;0;0;0;5;0;0;0;0;16;16;4;3;0;
62083;Westerau;009;62083;GEMEINDE;Westerau;;603;462;141;0;385;2;383;103;125;38;49;40;11;11;6;0;2;383;88;106;46;55;42;15;5;5;0;0;0;7;0;0;0;0;4;7;1;2;0;
62083;Westerau;009;62083001;STIMMBEZIRK;Westerau;;603;462;141;0;385;2;383;103;125;38;49;40;11;11;6;0;2;383;88;106;46;55;42;15;5;5;0;0;0;7;0;0;0;0;4;7;1;2;0;
62087;Zarpen;009;62087;GEMEINDE;Zarpen;;1148;912;236;0;687;5;682;145;259;63;103;73;11;17;10;1;4;683;132;219;81;119;68;16;7;9;2;2;0;9;0;0;0;0;9;8;0;2;0;
62087;Zarpen;009;62087001;STIMMBEZIRK;Zarpen;;1148;912;236;0;687;5;682;145;259;63;103;73;11;17;10;1;4;683;132;219;81;119;68;16;7;9;2;2;0;9;0;0;0;0;9;8;0;2;0;
62944;Amt Nordstormarn;009;62944001;BRIEFWAHLBEZIRK;B01 Amt Nordstormarn Briefwahl;;0;0;0;0;1756;16;1740;518;529;181;288;119;51;31;16;7;8;1748;439;468;234;324;123;37;12;22;3;4;0;13;0;2;1;2;19;36;1;8;0;
62061;Reinfeld (Holstein);009;62061;GEMEINDE;Reinfeld (Holstein);;7164;4812;2352;0;5757;46;5711;1387;1964;566;1040;383;206;91;59;15;36;5721;1181;1729;705;1176;400;184;50;58;7;6;1;48;0;2;0;5;61;76;9;18;5;
62061;Reinfeld (Holstein);009;62061001;STIMMBEZIRK;Ganztagszentrum der Immanuel-Kant-Schule;;1437;940;497;0;730;3;727;178;252;69;134;51;28;6;7;2;4;726;144;219;86;156;61;17;8;10;0;1;0;4;0;0;0;1;8;10;0;1;0;
62061;Reinfeld (Holstein);009;62061002;STIMMBEZIRK;Matthias-Claudius-Schule;;1419;945;474;0;689;5;684;157;238;68;110;52;32;17;8;2;5;684;130;209;83;135;57;30;12;4;1;0;0;5;0;0;0;1;8;7;0;2;0;
62061;Reinfeld (Holstein);009;62061003;STIMMBEZIRK;Neues Rathaus;;1388;929;459;0;622;4;618;148;165;74;122;66;25;10;7;1;4;618;126;150;96;114;61;24;4;6;4;0;1;5;0;0;0;0;14;7;3;2;1;
62061;Reinfeld (Holstein);009;62061004;STIMMBEZIRK;Mensa der Matthias-Claudius-Schule;;1490;1050;440;0;735;6;729;190;259;68;104;56;23;11;16;2;5;730;166;221;80;116;66;25;6;9;1;1;0;15;0;1;0;0;8;14;0;0;1;
